singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;19;3;15;1534;423;0;423;11.1946462;0.6939544;10.5006686;-1;;-1;-1;-1;-1;-1;187;-1;647;834;-1;-1;-1;87;-1;26;61;651;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_011;-1;;
singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;20;3;15;1534;423;0;423;11.4315196;0.6977884;10.733721;-1;;-1;-1;-1;-1;-1;172;-1;672;844;-1;-1;-1;87;-1;26;61;651;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_011;-1;;
singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;21;3;15;1534;423;0;423;11.4525753;0.6625837;10.7899645;-1;;-1;-1;-1;-1;-1;182;-1;682;864;-1;-1;-1;87;-1;26;61;651;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_011;-1;;
singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;22;12;46;4755;483;0;483;36.7272335;2.447057;34.2801284;-1;;-1;-1;-1;-1;-1;709;-1;3148;3857;-1;-1;-1;357;-1;116;241;2824;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_000100000001;-1;;
singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;23;5;21;2049;424;0;424;15.2832013;0.8509795;14.4322009;-1;;-1;-1;-1;-1;-1;243;-1;1082;1325;-1;-1;-1;126;-1;42;84;1019;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_00101;-1;;
singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;24;8;35;3749;483;0;483;27.815061;1.5310428;26.2839903;-1;;-1;-1;-1;-1;-1;492;-1;1973;2465;-1;-1;-1;229;-1;68;161;1746;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>)];_00001001;-1;;
singleData;60;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};20;0;OneTimeHS(logged);-523329304;25;4;18;2002;424;0;424;14.5813051;0.7653534;13.8159363;-1;;-1;-1;-1;-1;-1;203;-1;836;1039;-1;-1;-1;105;-1;33;72;843;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_0011;-1;;
statline;OneTimeHS(logged);HeuristicQC{tm=MPS{}, sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};4.84;21.6;2193.68;432.88;0;432.88;-1;-1;-1;-1;-1;-1;272.12;-1;1113.6;1385.72;-1;-1;-1;134.2;-1;42.04;92.16;1047.28;-1;-1;-1;-1;;;;;;;;;;;;;;
singleData;62;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};30;0;DynamicHSTree(QuickXPlain);-523329304;1;6;16;1140;445;8;375;9.1987473;0.7066437;8.4920527;29;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.26, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;28;0;28;224;453;317;994;9;10;8;157;79;11;67;743;10;353;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>)];_010111;9;;1
singleData;62;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};30;0;DynamicHSTree(QuickXPlain);-523329304;2;6;16;1181;445;8;375;9.4507873;0.7159938;8.7347411;2;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;2;0;2;201;443;327;971;8;9;9;171;85;13;73;796;9;374;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>)];_011101;9;;1
singleData;62;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};30;0;DynamicHSTree(QuickXPlain);-523329304;3;12;32;1433;445;36;375;12.4474476;1.5913498;10.8559962;16;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.12, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;14;0;14;307;782;479;1568;10;11;23;319;191;19;109;1263;11;471;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>)];_011000001100;11;;1
singleData;62;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};30;0;DynamicHSTree(QuickXPlain);-523329304;4;8;25;1095;609;16;555;9.4627646;0.952303;8.5103855;2;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;226;983;288;1497;10;10;29;321;232;11;78;1252;10;330;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>)];_00101001;15;;1
